2019-11-06 03:00:00+00:00,InfoPlusRIT,,963
2019-11-06 04:00:00+00:00,InfoPlusRIT,,2076
2019-11-06 05:00:00+00:00,InfoPlusRIT,,2697
2019-11-06 06:00:00+00:00,InfoPlusRIT,,5677
2019-11-06 07:00:00+00:00,InfoPlusRIT,,8397
2019-11-06 08:00:00+00:00,InfoPlusRIT,,2905
2019-11-06 09:00:00+00:00,InfoPlusRIT,,3022
2019-11-06 10:00:00+00:00,InfoPlusRIT,,2697
2019-11-06 11:00:00+00:00,InfoPlusRIT,,2766
2019-11-06 12:00:00+00:00,InfoPlusRIT,,2549
2019-11-06 13:00:00+00:00,InfoPlusRIT,,2320
2019-11-06 14:00:00+00:00,InfoPlusRIT,,2266
2019-11-06 15:00:00+00:00,InfoPlusRIT,,2433
2019-11-06 16:00:00+00:00,InfoPlusRIT,,2718
2019-11-06 17:00:00+00:00,InfoPlusRIT,,2786
2019-11-06 18:00:00+00:00,InfoPlusRIT,,2483
2019-11-06 19:00:00+00:00,InfoPlusRIT,,2058
2019-11-06 20:00:00+00:00,InfoPlusRIT,,1942
2019-11-06 21:00:00+00:00,InfoPlusRIT,,9511
2019-11-06 22:00:00+00:00,InfoPlusRIT,,1539
2019-11-06 23:00:00+00:00,InfoPlusRIT,,1028
2019-11-07 00:00:00+00:00,InfoPlusRIT,,204
2019-11-07 01:00:00+00:00,InfoPlusRIT,,353
2019-11-07 02:00:00+00:00,InfoPlusRIT,,513
