2019-11-17 03:00:00+00:00,InfoPlusDAS,,132
2019-11-17 04:00:00+00:00,InfoPlusDAS,,419
2019-11-17 05:00:00+00:00,InfoPlusDAS,,1665
2019-11-17 06:00:00+00:00,InfoPlusDAS,,4758
2019-11-17 07:00:00+00:00,InfoPlusDAS,,8061
2019-11-17 08:00:00+00:00,InfoPlusDAS,,8385
2019-11-17 09:00:00+00:00,InfoPlusDAS,,8087
2019-11-17 10:00:00+00:00,InfoPlusDAS,,7700
2019-11-17 11:00:00+00:00,InfoPlusDAS,,7932
2019-11-17 12:00:00+00:00,InfoPlusDAS,,7757
2019-11-17 13:00:00+00:00,InfoPlusDAS,,7625
2019-11-17 14:00:00+00:00,InfoPlusDAS,,7488
2019-11-17 15:00:00+00:00,InfoPlusDAS,,7410
2019-11-17 16:00:00+00:00,InfoPlusDAS,,7834
2019-11-17 17:00:00+00:00,InfoPlusDAS,,8433
2019-11-17 18:00:00+00:00,InfoPlusDAS,,8611
2019-11-17 19:00:00+00:00,InfoPlusDAS,,7885
2019-11-17 20:00:00+00:00,InfoPlusDAS,,8329
2019-11-17 21:00:00+00:00,InfoPlusDAS,,8338
2019-11-17 22:00:00+00:00,InfoPlusDAS,,6644
2019-11-17 23:00:00+00:00,InfoPlusDAS,,3974
2019-11-18 00:00:00+00:00,InfoPlusDAS,,530
2019-11-18 01:00:00+00:00,InfoPlusDAS,,53
2019-11-18 02:00:00+00:00,InfoPlusDAS,,102
