2019-11-03 03:00:00+00:00,OVFiets,,31248
2019-11-03 04:00:00+00:00,OVFiets,,30660
2019-11-03 05:00:00+00:00,OVFiets,,29155
2019-11-03 06:00:00+00:00,OVFiets,,29036
2019-11-03 07:00:00+00:00,OVFiets,,27650
2019-11-03 08:00:00+00:00,OVFiets,,28811
2019-11-03 09:00:00+00:00,OVFiets,,28912
2019-11-03 10:00:00+00:00,OVFiets,,28094
2019-11-03 11:00:00+00:00,OVFiets,,29065
2019-11-03 12:00:00+00:00,OVFiets,,28243
2019-11-03 13:00:00+00:00,OVFiets,,29247
2019-11-03 14:00:00+00:00,OVFiets,,29241
2019-11-03 15:00:00+00:00,OVFiets,,28518
2019-11-03 16:00:00+00:00,OVFiets,,28549
2019-11-03 17:00:00+00:00,OVFiets,,30002
2019-11-03 18:00:00+00:00,OVFiets,,30040
2019-11-03 19:00:00+00:00,OVFiets,,28844
2019-11-03 20:00:00+00:00,OVFiets,,29415
2019-11-03 21:00:00+00:00,OVFiets,,29212
2019-11-03 22:00:00+00:00,OVFiets,,26556
2019-11-03 23:00:00+00:00,OVFiets,,28461
2019-11-04 00:00:00+00:00,OVFiets,,29681
2019-11-04 01:00:00+00:00,OVFiets,,29387
2019-11-04 02:00:00+00:00,OVFiets,,30675
