2019-11-06 03:00:00+00:00,InfoPlusDVS,,1287
2019-11-06 04:00:00+00:00,InfoPlusDVS,,5367
2019-11-06 05:00:00+00:00,InfoPlusDVS,,10828
2019-11-06 06:00:00+00:00,InfoPlusDVS,,11750
2019-11-06 07:00:00+00:00,InfoPlusDVS,,11584
2019-11-06 08:00:00+00:00,InfoPlusDVS,,11337
2019-11-06 09:00:00+00:00,InfoPlusDVS,,11202
2019-11-06 10:00:00+00:00,InfoPlusDVS,,10661
2019-11-06 11:00:00+00:00,InfoPlusDVS,,10929
2019-11-06 12:00:00+00:00,InfoPlusDVS,,10438
2019-11-06 13:00:00+00:00,InfoPlusDVS,,10246
2019-11-06 14:00:00+00:00,InfoPlusDVS,,10434
2019-11-06 15:00:00+00:00,InfoPlusDVS,,10905
2019-11-06 16:00:00+00:00,InfoPlusDVS,,11383
2019-11-06 17:00:00+00:00,InfoPlusDVS,,11341
2019-11-06 18:00:00+00:00,InfoPlusDVS,,9911
2019-11-06 19:00:00+00:00,InfoPlusDVS,,8626
2019-11-06 20:00:00+00:00,InfoPlusDVS,,8259
2019-11-06 21:00:00+00:00,InfoPlusDVS,,7701
2019-11-06 22:00:00+00:00,InfoPlusDVS,,6359
2019-11-06 23:00:00+00:00,InfoPlusDVS,,3789
2019-11-07 00:00:00+00:00,InfoPlusDVS,,594
2019-11-07 01:00:00+00:00,InfoPlusDVS,,53
2019-11-07 02:00:00+00:00,InfoPlusDVS,,98
2019-11-07 03:00:00+00:00,InfoPlusDVS,,4
