2019-11-21 03:00:00+00:00,OVFiets,,24764
2019-11-21 04:00:00+00:00,OVFiets,,24350
2019-11-21 05:00:00+00:00,OVFiets,,22764
2019-11-21 06:00:00+00:00,OVFiets,,24978
2019-11-21 07:00:00+00:00,OVFiets,,28691
2019-11-21 08:00:00+00:00,OVFiets,,26811
2019-11-21 09:00:00+00:00,OVFiets,,27616
2019-11-21 10:00:00+00:00,OVFiets,,28306
2019-11-21 11:00:00+00:00,OVFiets,,27165
2019-11-21 12:00:00+00:00,OVFiets,,28742
2019-11-21 13:00:00+00:00,OVFiets,,26010
2019-11-21 14:00:00+00:00,OVFiets,,27635
2019-11-21 15:00:00+00:00,OVFiets,,27040
2019-11-21 16:00:00+00:00,OVFiets,,28781
2019-11-21 17:00:00+00:00,OVFiets,,28501
2019-11-21 18:00:00+00:00,OVFiets,,27034
2019-11-21 19:00:00+00:00,OVFiets,,28565
2019-11-21 20:00:00+00:00,OVFiets,,29247
2019-11-21 21:00:00+00:00,OVFiets,,29664
2019-11-21 22:00:00+00:00,OVFiets,,27654
2019-11-21 23:00:00+00:00,OVFiets,,23598
2019-11-22 00:00:00+00:00,OVFiets,,24461
2019-11-22 01:00:00+00:00,OVFiets,,25119
2019-11-22 02:00:00+00:00,OVFiets,,25142
2019-11-22 03:00:00+00:00,OVFiets,,297
