2019-11-16 03:00:00+00:00,InfoPlusDAS,,275
2019-11-16 04:00:00+00:00,InfoPlusDAS,,1455
2019-11-16 05:00:00+00:00,InfoPlusDAS,,4327
2019-11-16 06:00:00+00:00,InfoPlusDAS,,7705
2019-11-16 07:00:00+00:00,InfoPlusDAS,,8425
2019-11-16 08:00:00+00:00,InfoPlusDAS,,8833
2019-11-16 09:00:00+00:00,InfoPlusDAS,,8375
2019-11-16 10:00:00+00:00,InfoPlusDAS,,8213
2019-11-16 11:00:00+00:00,InfoPlusDAS,,8431
2019-11-16 12:00:00+00:00,InfoPlusDAS,,8208
2019-11-16 13:00:00+00:00,InfoPlusDAS,,8091
2019-11-16 14:00:00+00:00,InfoPlusDAS,,7930
2019-11-16 15:00:00+00:00,InfoPlusDAS,,8214
2019-11-16 16:00:00+00:00,InfoPlusDAS,,8577
2019-11-16 17:00:00+00:00,InfoPlusDAS,,8570
2019-11-16 18:00:00+00:00,InfoPlusDAS,,7900
2019-11-16 19:00:00+00:00,InfoPlusDAS,,7882
2019-11-16 20:00:00+00:00,InfoPlusDAS,,7955
2019-11-16 21:00:00+00:00,InfoPlusDAS,,7162
2019-11-16 22:00:00+00:00,InfoPlusDAS,,6519
2019-11-16 23:00:00+00:00,InfoPlusDAS,,4222
2019-11-17 00:00:00+00:00,InfoPlusDAS,,1307
2019-11-17 01:00:00+00:00,InfoPlusDAS,,301
2019-11-17 02:00:00+00:00,InfoPlusDAS,,167
