2019-11-09 03:00:00+00:00,InfoPlusRIT,,350
2019-11-09 04:00:00+00:00,InfoPlusRIT,,589
2019-11-09 05:00:00+00:00,InfoPlusRIT,,1329
2019-11-09 06:00:00+00:00,InfoPlusRIT,,2256
2019-11-09 07:00:00+00:00,InfoPlusRIT,,1984
2019-11-09 08:00:00+00:00,InfoPlusRIT,,2093
2019-11-09 09:00:00+00:00,InfoPlusRIT,,2137
2019-11-09 10:00:00+00:00,InfoPlusRIT,,2152
2019-11-09 11:00:00+00:00,InfoPlusRIT,,2107
2019-11-09 12:00:00+00:00,InfoPlusRIT,,2017
2019-11-09 13:00:00+00:00,InfoPlusRIT,,1823
2019-11-09 14:00:00+00:00,InfoPlusRIT,,1768
2019-11-09 15:00:00+00:00,InfoPlusRIT,,1800
2019-11-09 16:00:00+00:00,InfoPlusRIT,,2000
2019-11-09 17:00:00+00:00,InfoPlusRIT,,2052
2019-11-09 18:00:00+00:00,InfoPlusRIT,,1916
2019-11-09 19:00:00+00:00,InfoPlusRIT,,1737
2019-11-09 20:00:00+00:00,InfoPlusRIT,,1743
2019-11-09 21:00:00+00:00,InfoPlusRIT,,9208
2019-11-09 22:00:00+00:00,InfoPlusRIT,,1493
2019-11-09 23:00:00+00:00,InfoPlusRIT,,1683
2019-11-10 00:00:00+00:00,InfoPlusRIT,,714
2019-11-10 01:00:00+00:00,InfoPlusRIT,,582
2019-11-10 02:00:00+00:00,InfoPlusRIT,,331
