2019-11-01 03:00:00+00:00,KV6posinfo,,8773
2019-11-01 04:00:00+00:00,KV6posinfo,,25716
2019-11-01 05:00:00+00:00,KV6posinfo,,53699
2019-11-01 06:00:00+00:00,KV6posinfo,,71364
2019-11-01 07:00:00+00:00,KV6posinfo,,74013
2019-11-01 08:00:00+00:00,KV6posinfo,,66590
2019-11-01 09:00:00+00:00,KV6posinfo,,63278
2019-11-01 10:00:00+00:00,KV6posinfo,,62376
2019-11-01 11:00:00+00:00,KV6posinfo,,62664
2019-11-01 12:00:00+00:00,KV6posinfo,,63029
2019-11-01 13:00:00+00:00,KV6posinfo,,66160
2019-11-01 14:00:00+00:00,KV6posinfo,,71476
2019-11-01 15:00:00+00:00,KV6posinfo,,74736
2019-11-01 16:00:00+00:00,KV6posinfo,,74691
2019-11-01 17:00:00+00:00,KV6posinfo,,67438
2019-11-01 18:00:00+00:00,KV6posinfo,,52128
2019-11-01 19:00:00+00:00,KV6posinfo,,46003
2019-11-01 20:00:00+00:00,KV6posinfo,,43811
2019-11-01 21:00:00+00:00,KV6posinfo,,39289
2019-11-01 22:00:00+00:00,KV6posinfo,,39421
2019-11-01 23:00:00+00:00,KV6posinfo,,32404
2019-11-02 00:00:00+00:00,KV6posinfo,,19811
2019-11-02 01:00:00+00:00,KV6posinfo,,14881
2019-11-02 02:00:00+00:00,KV6posinfo,,14904
2019-11-02 03:00:00+00:00,KV6posinfo,,2
