2019-11-13 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-13 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-13 09:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 10:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 12:00:00+00:00,InfoPlusVTBT,,6
2019-11-13 13:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 14:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 15:00:00+00:00,InfoPlusVTBT,,12
2019-11-13 16:00:00+00:00,InfoPlusVTBT,,11
2019-11-13 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-13 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-13 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-13 21:00:00+00:00,InfoPlusVTBT,,2
