2019-11-02 03:00:00+00:00,KV6posinfo,,14743
2019-11-02 04:00:00+00:00,KV6posinfo,,15631
2019-11-02 05:00:00+00:00,KV6posinfo,,24617
2019-11-02 06:00:00+00:00,KV6posinfo,,37847
2019-11-02 07:00:00+00:00,KV6posinfo,,45038
2019-11-02 08:00:00+00:00,KV6posinfo,,49407
2019-11-02 09:00:00+00:00,KV6posinfo,,52772
2019-11-02 10:00:00+00:00,KV6posinfo,,56017
2019-11-02 11:00:00+00:00,KV6posinfo,,57291
2019-11-02 12:00:00+00:00,KV6posinfo,,57801
2019-11-02 13:00:00+00:00,KV6posinfo,,58174
2019-11-02 14:00:00+00:00,KV6posinfo,,57787
2019-11-02 15:00:00+00:00,KV6posinfo,,57430
2019-11-02 16:00:00+00:00,KV6posinfo,,57401
2019-11-02 17:00:00+00:00,KV6posinfo,,53217
2019-11-02 18:00:00+00:00,KV6posinfo,,46243
2019-11-02 19:00:00+00:00,KV6posinfo,,42765
2019-11-02 20:00:00+00:00,KV6posinfo,,41946
2019-11-02 21:00:00+00:00,KV6posinfo,,41207
2019-11-02 22:00:00+00:00,KV6posinfo,,39969
2019-11-02 23:00:00+00:00,KV6posinfo,,31359
2019-11-03 00:00:00+00:00,KV6posinfo,,20708
2019-11-03 01:00:00+00:00,KV6posinfo,,14895
2019-11-03 02:00:00+00:00,KV6posinfo,,16384
2019-11-03 03:00:00+00:00,KV6posinfo,,3
