2019-11-20 03:00:00+00:00,NStreinposities,,360
2019-11-20 04:00:00+00:00,NStreinposities,,359
2019-11-20 05:00:00+00:00,NStreinposities,,360
2019-11-20 06:00:00+00:00,NStreinposities,,360
2019-11-20 07:00:00+00:00,NStreinposities,,360
2019-11-20 08:00:00+00:00,NStreinposities,,360
2019-11-20 09:00:00+00:00,NStreinposities,,360
2019-11-20 10:00:00+00:00,NStreinposities,,360
2019-11-20 11:00:00+00:00,NStreinposities,,359
2019-11-20 12:00:00+00:00,NStreinposities,,360
2019-11-20 13:00:00+00:00,NStreinposities,,302
2019-11-20 14:00:00+00:00,NStreinposities,,342
2019-11-20 15:00:00+00:00,NStreinposities,,360
2019-11-20 16:00:00+00:00,NStreinposities,,360
2019-11-20 17:00:00+00:00,NStreinposities,,360
2019-11-20 18:00:00+00:00,NStreinposities,,360
2019-11-20 19:00:00+00:00,NStreinposities,,223
