2019-11-03 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 04:00:00+00:00,InfoPlusVTBS,,54
2019-11-03 05:00:00+00:00,InfoPlusVTBS,,2
2019-11-03 06:00:00+00:00,InfoPlusVTBS,,1660
2019-11-03 07:00:00+00:00,InfoPlusVTBS,,2
2019-11-03 08:00:00+00:00,InfoPlusVTBS,,18
2019-11-03 09:00:00+00:00,InfoPlusVTBS,,496
2019-11-03 10:00:00+00:00,InfoPlusVTBS,,152
2019-11-03 11:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 12:00:00+00:00,InfoPlusVTBS,,13
2019-11-03 14:00:00+00:00,InfoPlusVTBS,,46
2019-11-03 15:00:00+00:00,InfoPlusVTBS,,3
2019-11-03 19:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 20:00:00+00:00,InfoPlusVTBS,,1
2019-11-03 23:00:00+00:00,InfoPlusVTBS,,60
