2019-11-20 04:00:00+00:00,InfoPlusPIL,,6
2019-11-20 05:00:00+00:00,InfoPlusPIL,,21
2019-11-20 06:00:00+00:00,InfoPlusPIL,,11
2019-11-20 07:00:00+00:00,InfoPlusPIL,,16
2019-11-20 08:00:00+00:00,InfoPlusPIL,,10
2019-11-20 09:00:00+00:00,InfoPlusPIL,,16
2019-11-20 10:00:00+00:00,InfoPlusPIL,,23
2019-11-20 11:00:00+00:00,InfoPlusPIL,,7
2019-11-20 12:00:00+00:00,InfoPlusPIL,,6
2019-11-20 14:00:00+00:00,InfoPlusPIL,,6
2019-11-20 15:00:00+00:00,InfoPlusPIL,,8
2019-11-20 16:00:00+00:00,InfoPlusPIL,,8
2019-11-20 17:00:00+00:00,InfoPlusPIL,,6
2019-11-20 18:00:00+00:00,InfoPlusPIL,,3
2019-11-20 19:00:00+00:00,InfoPlusPIL,,8
2019-11-20 20:00:00+00:00,InfoPlusPIL,,8
2019-11-20 21:00:00+00:00,InfoPlusPIL,,5
2019-11-20 22:00:00+00:00,InfoPlusPIL,,4
2019-11-21 00:00:00+00:00,InfoPlusPIL,,2
