2019-11-09 03:00:00+00:00,InfoPlusDAS,,222
2019-11-09 04:00:00+00:00,InfoPlusDAS,,1397
2019-11-09 05:00:00+00:00,InfoPlusDAS,,4256
2019-11-09 06:00:00+00:00,InfoPlusDAS,,7549
2019-11-09 07:00:00+00:00,InfoPlusDAS,,7696
2019-11-09 08:00:00+00:00,InfoPlusDAS,,8016
2019-11-09 09:00:00+00:00,InfoPlusDAS,,8385
2019-11-09 10:00:00+00:00,InfoPlusDAS,,8488
2019-11-09 11:00:00+00:00,InfoPlusDAS,,8587
2019-11-09 12:00:00+00:00,InfoPlusDAS,,8267
2019-11-09 13:00:00+00:00,InfoPlusDAS,,7939
2019-11-09 14:00:00+00:00,InfoPlusDAS,,7811
2019-11-09 15:00:00+00:00,InfoPlusDAS,,7872
2019-11-09 16:00:00+00:00,InfoPlusDAS,,7960
2019-11-09 17:00:00+00:00,InfoPlusDAS,,8208
2019-11-09 18:00:00+00:00,InfoPlusDAS,,7886
2019-11-09 19:00:00+00:00,InfoPlusDAS,,7508
2019-11-09 20:00:00+00:00,InfoPlusDAS,,7445
2019-11-09 21:00:00+00:00,InfoPlusDAS,,7047
2019-11-09 22:00:00+00:00,InfoPlusDAS,,6440
2019-11-09 23:00:00+00:00,InfoPlusDAS,,6666
2019-11-10 00:00:00+00:00,InfoPlusDAS,,2801
2019-11-10 01:00:00+00:00,InfoPlusDAS,,565
2019-11-10 02:00:00+00:00,InfoPlusDAS,,154
