2019-11-14 03:00:00+00:00,KV6posinfo,,8138
2019-11-14 04:00:00+00:00,KV6posinfo,,25218
2019-11-14 05:00:00+00:00,KV6posinfo,,52997
2019-11-14 06:00:00+00:00,KV6posinfo,,72610
2019-11-14 07:00:00+00:00,KV6posinfo,,75303
2019-11-14 08:00:00+00:00,KV6posinfo,,66435
2019-11-14 09:00:00+00:00,KV6posinfo,,62443
2019-11-14 10:00:00+00:00,KV6posinfo,,61336
2019-11-14 11:00:00+00:00,KV6posinfo,,60615
2019-11-14 12:00:00+00:00,KV6posinfo,,61352
2019-11-14 13:00:00+00:00,KV6posinfo,,65185
2019-11-14 14:00:00+00:00,KV6posinfo,,70496
2019-11-14 15:00:00+00:00,KV6posinfo,,73308
2019-11-14 16:00:00+00:00,KV6posinfo,,72903
2019-11-14 17:00:00+00:00,KV6posinfo,,64787
2019-11-14 18:00:00+00:00,KV6posinfo,,49077
2019-11-14 19:00:00+00:00,KV6posinfo,,43759
2019-11-14 20:00:00+00:00,KV6posinfo,,42367
2019-11-14 21:00:00+00:00,KV6posinfo,,39888
2019-11-14 22:00:00+00:00,KV6posinfo,,37956
2019-11-14 23:00:00+00:00,KV6posinfo,,29348
2019-11-15 00:00:00+00:00,KV6posinfo,,14336
2019-11-15 01:00:00+00:00,KV6posinfo,,7498
2019-11-15 02:00:00+00:00,KV6posinfo,,7828
2019-11-15 03:00:00+00:00,KV6posinfo,,1
