2019-11-03 03:00:00+00:00,ArNuRIT,,54
2019-11-03 04:00:00+00:00,ArNuRIT,,65
2019-11-03 05:00:00+00:00,ArNuRIT,,167
2019-11-03 06:00:00+00:00,ArNuRIT,,713
2019-11-03 07:00:00+00:00,ArNuRIT,,1127
2019-11-03 08:00:00+00:00,ArNuRIT,,1208
2019-11-03 09:00:00+00:00,ArNuRIT,,1117
2019-11-03 10:00:00+00:00,ArNuRIT,,1070
2019-11-03 11:00:00+00:00,ArNuRIT,,1074
2019-11-03 12:00:00+00:00,ArNuRIT,,1219
2019-11-03 13:00:00+00:00,ArNuRIT,,1233
2019-11-03 14:00:00+00:00,ArNuRIT,,1236
2019-11-03 15:00:00+00:00,ArNuRIT,,1145
2019-11-03 16:00:00+00:00,ArNuRIT,,1279
2019-11-03 17:00:00+00:00,ArNuRIT,,1313
2019-11-03 18:00:00+00:00,ArNuRIT,,1371
2019-11-03 19:00:00+00:00,ArNuRIT,,1256
2019-11-03 20:00:00+00:00,ArNuRIT,,1156
2019-11-03 21:00:00+00:00,ArNuRIT,,1088
2019-11-03 22:00:00+00:00,ArNuRIT,,1056
2019-11-03 23:00:00+00:00,ArNuRIT,,790
2019-11-04 00:00:00+00:00,ArNuRIT,,149
2019-11-04 01:00:00+00:00,ArNuRIT,,36
2019-11-04 02:00:00+00:00,ArNuRIT,,53
