2019-11-26 04:00:00+00:00,InfoPlusTRB,,102
2019-11-26 05:00:00+00:00,InfoPlusTRB,,177
2019-11-26 06:00:00+00:00,InfoPlusTRB,,138
2019-11-26 07:00:00+00:00,InfoPlusTRB,,583
2019-11-26 08:00:00+00:00,InfoPlusTRB,,1367
2019-11-26 09:00:00+00:00,InfoPlusTRB,,1623
2019-11-26 10:00:00+00:00,InfoPlusTRB,,912
2019-11-26 11:00:00+00:00,InfoPlusTRB,,1158
2019-11-26 12:00:00+00:00,InfoPlusTRB,,676
2019-11-26 15:00:00+00:00,InfoPlusTRB,,974
2019-11-26 16:00:00+00:00,InfoPlusTRB,,384
2019-11-26 17:00:00+00:00,InfoPlusTRB,,302
2019-11-26 18:00:00+00:00,InfoPlusTRB,,17
2019-11-26 19:00:00+00:00,InfoPlusTRB,,15
2019-11-26 20:00:00+00:00,InfoPlusTRB,,177
2019-11-26 23:00:00+00:00,InfoPlusTRB,,41
2019-11-27 00:00:00+00:00,InfoPlusTRB,,11
2019-11-27 01:00:00+00:00,InfoPlusTRB,,102
