2019-11-21 06:00:00+00:00,InfoPlusPIL,,4
2019-11-21 07:00:00+00:00,InfoPlusPIL,,16
2019-11-21 08:00:00+00:00,InfoPlusPIL,,6
2019-11-21 09:00:00+00:00,InfoPlusPIL,,3
2019-11-21 11:00:00+00:00,InfoPlusPIL,,15
2019-11-21 12:00:00+00:00,InfoPlusPIL,,6
2019-11-21 13:00:00+00:00,InfoPlusPIL,,4
2019-11-21 15:00:00+00:00,InfoPlusPIL,,5
2019-11-21 16:00:00+00:00,InfoPlusPIL,,3
2019-11-21 17:00:00+00:00,InfoPlusPIL,,6
2019-11-21 18:00:00+00:00,InfoPlusPIL,,5
2019-11-21 19:00:00+00:00,InfoPlusPIL,,4
2019-11-21 20:00:00+00:00,InfoPlusPIL,,3
2019-11-21 21:00:00+00:00,InfoPlusPIL,,9
2019-11-21 22:00:00+00:00,InfoPlusPIL,,1
