2019-11-21 03:00:00+00:00,KV6posinfo,,8227
2019-11-21 04:00:00+00:00,KV6posinfo,,25736
2019-11-21 05:00:00+00:00,KV6posinfo,,53531
2019-11-21 06:00:00+00:00,KV6posinfo,,70924
2019-11-21 07:00:00+00:00,KV6posinfo,,75161
2019-11-21 08:00:00+00:00,KV6posinfo,,67395
2019-11-21 09:00:00+00:00,KV6posinfo,,62981
2019-11-21 10:00:00+00:00,KV6posinfo,,62639
2019-11-21 11:00:00+00:00,KV6posinfo,,62482
2019-11-21 12:00:00+00:00,KV6posinfo,,62506
2019-11-21 13:00:00+00:00,KV6posinfo,,66186
2019-11-21 14:00:00+00:00,KV6posinfo,,71317
2019-11-21 15:00:00+00:00,KV6posinfo,,74818
2019-11-21 16:00:00+00:00,KV6posinfo,,74150
2019-11-21 17:00:00+00:00,KV6posinfo,,66392
2019-11-21 18:00:00+00:00,KV6posinfo,,51410
2019-11-21 19:00:00+00:00,KV6posinfo,,44566
2019-11-21 20:00:00+00:00,KV6posinfo,,43070
2019-11-21 21:00:00+00:00,KV6posinfo,,39468
2019-11-21 22:00:00+00:00,KV6posinfo,,38935
2019-11-21 23:00:00+00:00,KV6posinfo,,31233
2019-11-22 00:00:00+00:00,KV6posinfo,,14901
2019-11-22 01:00:00+00:00,KV6posinfo,,8115
2019-11-22 02:00:00+00:00,KV6posinfo,,7643
