2019-11-18 03:00:00+00:00,InfoPlusDAS,,1069
2019-11-18 04:00:00+00:00,InfoPlusDAS,,4874
2019-11-18 05:00:00+00:00,InfoPlusDAS,,10987
2019-11-18 06:00:00+00:00,InfoPlusDAS,,14621
2019-11-18 07:00:00+00:00,InfoPlusDAS,,15877
2019-11-18 08:00:00+00:00,InfoPlusDAS,,14556
2019-11-18 09:00:00+00:00,InfoPlusDAS,,12297
2019-11-18 10:00:00+00:00,InfoPlusDAS,,10760
2019-11-18 11:00:00+00:00,InfoPlusDAS,,10547
2019-11-18 12:00:00+00:00,InfoPlusDAS,,11018
2019-11-18 13:00:00+00:00,InfoPlusDAS,,10698
2019-11-18 14:00:00+00:00,InfoPlusDAS,,11274
2019-11-18 15:00:00+00:00,InfoPlusDAS,,12372
2019-11-18 16:00:00+00:00,InfoPlusDAS,,13809
2019-11-18 17:00:00+00:00,InfoPlusDAS,,13541
2019-11-18 18:00:00+00:00,InfoPlusDAS,,11882
2019-11-18 19:00:00+00:00,InfoPlusDAS,,9975
2019-11-18 20:00:00+00:00,InfoPlusDAS,,8626
2019-11-18 21:00:00+00:00,InfoPlusDAS,,8287
2019-11-18 22:00:00+00:00,InfoPlusDAS,,6928
2019-11-18 23:00:00+00:00,InfoPlusDAS,,4311
2019-11-19 00:00:00+00:00,InfoPlusDAS,,770
2019-11-19 01:00:00+00:00,InfoPlusDAS,,90
2019-11-19 02:00:00+00:00,InfoPlusDAS,,82
