2019-11-03 03:00:00+00:00,KV6posinfo,,15583
2019-11-03 04:00:00+00:00,KV6posinfo,,16004
2019-11-03 05:00:00+00:00,KV6posinfo,,15023
2019-11-03 06:00:00+00:00,KV6posinfo,,21812
2019-11-03 07:00:00+00:00,KV6posinfo,,31921
2019-11-03 08:00:00+00:00,KV6posinfo,,37198
2019-11-03 09:00:00+00:00,KV6posinfo,,39978
2019-11-03 10:00:00+00:00,KV6posinfo,,40704
2019-11-03 11:00:00+00:00,KV6posinfo,,41575
2019-11-03 12:00:00+00:00,KV6posinfo,,41727
2019-11-03 13:00:00+00:00,KV6posinfo,,42132
2019-11-03 14:00:00+00:00,KV6posinfo,,41473
2019-11-03 15:00:00+00:00,KV6posinfo,,40956
2019-11-03 16:00:00+00:00,KV6posinfo,,41120
2019-11-03 17:00:00+00:00,KV6posinfo,,41785
2019-11-03 18:00:00+00:00,KV6posinfo,,41481
2019-11-03 19:00:00+00:00,KV6posinfo,,41766
2019-11-03 20:00:00+00:00,KV6posinfo,,40861
2019-11-03 21:00:00+00:00,KV6posinfo,,39129
2019-11-03 22:00:00+00:00,KV6posinfo,,36998
2019-11-03 23:00:00+00:00,KV6posinfo,,30303
2019-11-04 00:00:00+00:00,KV6posinfo,,12734
2019-11-04 01:00:00+00:00,KV6posinfo,,6168
2019-11-04 02:00:00+00:00,KV6posinfo,,6514
2019-11-04 03:00:00+00:00,KV6posinfo,,1
