2019-11-20 03:00:00+00:00,InfoPlusRIT,,469
2019-11-20 04:00:00+00:00,InfoPlusRIT,,1120
2019-11-20 05:00:00+00:00,InfoPlusRIT,,2869
2019-11-20 06:00:00+00:00,InfoPlusRIT,,3914
2019-11-20 07:00:00+00:00,InfoPlusRIT,,4397
2019-11-20 08:00:00+00:00,InfoPlusRIT,,4130
2019-11-20 09:00:00+00:00,InfoPlusRIT,,3327
2019-11-20 10:00:00+00:00,InfoPlusRIT,,3880
2019-11-20 11:00:00+00:00,InfoPlusRIT,,3636
2019-11-20 12:00:00+00:00,InfoPlusRIT,,3329
2019-11-20 13:00:00+00:00,InfoPlusRIT,,3001
2019-11-20 14:00:00+00:00,InfoPlusRIT,,3241
2019-11-20 15:00:00+00:00,InfoPlusRIT,,3349
2019-11-20 16:00:00+00:00,InfoPlusRIT,,3692
2019-11-20 17:00:00+00:00,InfoPlusRIT,,3472
2019-11-20 18:00:00+00:00,InfoPlusRIT,,3254
2019-11-20 19:00:00+00:00,InfoPlusRIT,,2815
2019-11-20 20:00:00+00:00,InfoPlusRIT,,2444
2019-11-20 21:00:00+00:00,InfoPlusRIT,,9395
2019-11-20 22:00:00+00:00,InfoPlusRIT,,1559
2019-11-20 23:00:00+00:00,InfoPlusRIT,,967
2019-11-21 00:00:00+00:00,InfoPlusRIT,,350
2019-11-21 01:00:00+00:00,InfoPlusRIT,,549
2019-11-21 02:00:00+00:00,InfoPlusRIT,,485
