2019-11-20 03:00:00+00:00,ArNuRIT,,82
2019-11-20 04:00:00+00:00,ArNuRIT,,357
2019-11-20 05:00:00+00:00,ArNuRIT,,650
2019-11-20 06:00:00+00:00,ArNuRIT,,680
2019-11-20 07:00:00+00:00,ArNuRIT,,685
2019-11-20 08:00:00+00:00,ArNuRIT,,688
2019-11-20 09:00:00+00:00,ArNuRIT,,676
2019-11-20 10:00:00+00:00,ArNuRIT,,679
2019-11-20 11:00:00+00:00,ArNuRIT,,670
2019-11-20 12:00:00+00:00,ArNuRIT,,661
2019-11-20 13:00:00+00:00,ArNuRIT,,654
2019-11-20 14:00:00+00:00,ArNuRIT,,664
2019-11-20 15:00:00+00:00,ArNuRIT,,662
2019-11-20 16:00:00+00:00,ArNuRIT,,677
2019-11-20 17:00:00+00:00,ArNuRIT,,680
2019-11-20 18:00:00+00:00,ArNuRIT,,677
2019-11-20 19:00:00+00:00,ArNuRIT,,654
2019-11-20 20:00:00+00:00,ArNuRIT,,645
2019-11-20 21:00:00+00:00,ArNuRIT,,623
2019-11-20 22:00:00+00:00,ArNuRIT,,593
2019-11-20 23:00:00+00:00,ArNuRIT,,479
2019-11-21 00:00:00+00:00,ArNuRIT,,147
2019-11-21 01:00:00+00:00,ArNuRIT,,118
2019-11-21 02:00:00+00:00,ArNuRIT,,94
