2019-11-12 03:00:00+00:00,InfoPlusRIT,,491
2019-11-12 04:00:00+00:00,InfoPlusRIT,,1034
2019-11-12 05:00:00+00:00,InfoPlusRIT,,2511
2019-11-12 06:00:00+00:00,InfoPlusRIT,,3451
2019-11-12 07:00:00+00:00,InfoPlusRIT,,7408
2019-11-12 08:00:00+00:00,InfoPlusRIT,,3657
2019-11-12 09:00:00+00:00,InfoPlusRIT,,3059
2019-11-12 10:00:00+00:00,InfoPlusRIT,,2865
2019-11-12 11:00:00+00:00,InfoPlusRIT,,2811
2019-11-12 12:00:00+00:00,InfoPlusRIT,,2555
2019-11-12 13:00:00+00:00,InfoPlusRIT,,5215
2019-11-12 14:00:00+00:00,InfoPlusRIT,,3781
2019-11-12 15:00:00+00:00,InfoPlusRIT,,2819
2019-11-12 16:00:00+00:00,InfoPlusRIT,,3380
2019-11-12 17:00:00+00:00,InfoPlusRIT,,3161
2019-11-12 18:00:00+00:00,InfoPlusRIT,,2965
2019-11-12 19:00:00+00:00,InfoPlusRIT,,2301
2019-11-12 20:00:00+00:00,InfoPlusRIT,,721
2019-11-12 21:00:00+00:00,InfoPlusRIT,,18548
2019-11-12 22:00:00+00:00,InfoPlusRIT,,1650
2019-11-12 23:00:00+00:00,InfoPlusRIT,,979
2019-11-13 00:00:00+00:00,InfoPlusRIT,,357
2019-11-13 01:00:00+00:00,InfoPlusRIT,,549
2019-11-13 02:00:00+00:00,InfoPlusRIT,,428
