2019-11-02 03:00:00+00:00,OVFiets,,29644
2019-11-02 04:00:00+00:00,OVFiets,,29544
2019-11-02 05:00:00+00:00,OVFiets,,28397
2019-11-02 06:00:00+00:00,OVFiets,,28316
2019-11-02 07:00:00+00:00,OVFiets,,28690
2019-11-02 08:00:00+00:00,OVFiets,,28141
2019-11-02 09:00:00+00:00,OVFiets,,28204
2019-11-02 10:00:00+00:00,OVFiets,,27053
2019-11-02 11:00:00+00:00,OVFiets,,28522
2019-11-02 12:00:00+00:00,OVFiets,,28266
2019-11-02 13:00:00+00:00,OVFiets,,29876
2019-11-02 14:00:00+00:00,OVFiets,,27782
2019-11-02 15:00:00+00:00,OVFiets,,29445
2019-11-02 16:00:00+00:00,OVFiets,,27388
2019-11-02 17:00:00+00:00,OVFiets,,30221
2019-11-02 18:00:00+00:00,OVFiets,,27924
2019-11-02 19:00:00+00:00,OVFiets,,29360
2019-11-02 20:00:00+00:00,OVFiets,,30070
2019-11-02 21:00:00+00:00,OVFiets,,28410
2019-11-02 22:00:00+00:00,OVFiets,,27904
2019-11-02 23:00:00+00:00,OVFiets,,29052
2019-11-03 00:00:00+00:00,OVFiets,,28362
2019-11-03 01:00:00+00:00,OVFiets,,30890
2019-11-03 02:00:00+00:00,OVFiets,,29658
