2019-11-15 06:00:00+00:00,InfoPlusVTBS,,4
2019-11-15 07:00:00+00:00,InfoPlusVTBS,,3
2019-11-15 08:00:00+00:00,InfoPlusVTBS,,26
2019-11-15 09:00:00+00:00,InfoPlusVTBS,,9
2019-11-15 10:00:00+00:00,InfoPlusVTBS,,52
2019-11-15 11:00:00+00:00,InfoPlusVTBS,,15
2019-11-15 12:00:00+00:00,InfoPlusVTBS,,48
2019-11-15 13:00:00+00:00,InfoPlusVTBS,,3
2019-11-15 15:00:00+00:00,InfoPlusVTBS,,23
2019-11-15 16:00:00+00:00,InfoPlusVTBS,,1
2019-11-15 17:00:00+00:00,InfoPlusVTBS,,24
2019-11-15 18:00:00+00:00,InfoPlusVTBS,,12
2019-11-15 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-15 20:00:00+00:00,InfoPlusVTBS,,28
2019-11-15 21:00:00+00:00,InfoPlusVTBS,,4
