2019-11-20 05:00:00+00:00,InfoPlusVTBS,,54
2019-11-20 07:00:00+00:00,InfoPlusVTBS,,41
2019-11-20 08:00:00+00:00,InfoPlusVTBS,,45
2019-11-20 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-20 10:00:00+00:00,InfoPlusVTBS,,26
2019-11-20 11:00:00+00:00,InfoPlusVTBS,,6
2019-11-20 12:00:00+00:00,InfoPlusVTBS,,1244
2019-11-20 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-20 14:00:00+00:00,InfoPlusVTBS,,427
2019-11-20 16:00:00+00:00,InfoPlusVTBS,,9
2019-11-20 18:00:00+00:00,InfoPlusVTBS,,13
2019-11-20 19:00:00+00:00,InfoPlusVTBS,,10
2019-11-20 20:00:00+00:00,InfoPlusVTBS,,15
2019-11-20 21:00:00+00:00,InfoPlusVTBS,,2
2019-11-21 01:00:00+00:00,InfoPlusVTBS,,42
2019-11-21 02:00:00+00:00,InfoPlusVTBS,,269
