2019-11-06 04:00:00+00:00,InfoPlusTRB,,105
2019-11-06 05:00:00+00:00,InfoPlusTRB,,720
2019-11-06 06:00:00+00:00,InfoPlusTRB,,379
2019-11-06 07:00:00+00:00,InfoPlusTRB,,51
2019-11-06 08:00:00+00:00,InfoPlusTRB,,1045
2019-11-06 09:00:00+00:00,InfoPlusTRB,,1465
2019-11-06 10:00:00+00:00,InfoPlusTRB,,1197
2019-11-06 11:00:00+00:00,InfoPlusTRB,,380
2019-11-06 13:00:00+00:00,InfoPlusTRB,,232
2019-11-06 14:00:00+00:00,InfoPlusTRB,,42
2019-11-06 15:00:00+00:00,InfoPlusTRB,,108
2019-11-06 16:00:00+00:00,InfoPlusTRB,,852
2019-11-06 17:00:00+00:00,InfoPlusTRB,,341
