2019-11-04 03:00:00+00:00,KV6posinfo,,8067
2019-11-04 04:00:00+00:00,KV6posinfo,,23719
2019-11-04 05:00:00+00:00,KV6posinfo,,51567
2019-11-04 06:00:00+00:00,KV6posinfo,,68653
2019-11-04 07:00:00+00:00,KV6posinfo,,72120
2019-11-04 08:00:00+00:00,KV6posinfo,,65492
2019-11-04 09:00:00+00:00,KV6posinfo,,62534
2019-11-04 10:00:00+00:00,KV6posinfo,,61920
2019-11-04 11:00:00+00:00,KV6posinfo,,62129
2019-11-04 12:00:00+00:00,KV6posinfo,,63326
2019-11-04 13:00:00+00:00,KV6posinfo,,65492
2019-11-04 14:00:00+00:00,KV6posinfo,,70688
2019-11-04 15:00:00+00:00,KV6posinfo,,73428
2019-11-04 16:00:00+00:00,KV6posinfo,,73860
2019-11-04 17:00:00+00:00,KV6posinfo,,66357
2019-11-04 18:00:00+00:00,KV6posinfo,,50297
2019-11-04 19:00:00+00:00,KV6posinfo,,44603
2019-11-04 20:00:00+00:00,KV6posinfo,,42793
2019-11-04 21:00:00+00:00,KV6posinfo,,40873
2019-11-04 22:00:00+00:00,KV6posinfo,,37383
2019-11-04 23:00:00+00:00,KV6posinfo,,30186
2019-11-05 00:00:00+00:00,KV6posinfo,,12551
2019-11-05 01:00:00+00:00,KV6posinfo,,6003
2019-11-05 02:00:00+00:00,KV6posinfo,,6927
2019-11-05 03:00:00+00:00,KV6posinfo,,3
