2019-11-16 03:00:00+00:00,InfoPlusRIT,,342
2019-11-16 04:00:00+00:00,InfoPlusRIT,,650
2019-11-16 05:00:00+00:00,InfoPlusRIT,,1248
2019-11-16 06:00:00+00:00,InfoPlusRIT,,2116
2019-11-16 07:00:00+00:00,InfoPlusRIT,,2151
2019-11-16 08:00:00+00:00,InfoPlusRIT,,2462
2019-11-16 09:00:00+00:00,InfoPlusRIT,,1955
2019-11-16 10:00:00+00:00,InfoPlusRIT,,1804
2019-11-16 11:00:00+00:00,InfoPlusRIT,,1803
2019-11-16 12:00:00+00:00,InfoPlusRIT,,1740
2019-11-16 13:00:00+00:00,InfoPlusRIT,,1693
2019-11-16 14:00:00+00:00,InfoPlusRIT,,1618
2019-11-16 15:00:00+00:00,InfoPlusRIT,,1772
2019-11-16 16:00:00+00:00,InfoPlusRIT,,2244
2019-11-16 17:00:00+00:00,InfoPlusRIT,,1964
2019-11-16 18:00:00+00:00,InfoPlusRIT,,1804
2019-11-16 19:00:00+00:00,InfoPlusRIT,,1619
2019-11-16 20:00:00+00:00,InfoPlusRIT,,1616
2019-11-16 21:00:00+00:00,InfoPlusRIT,,8636
2019-11-16 22:00:00+00:00,InfoPlusRIT,,1329
2019-11-16 23:00:00+00:00,InfoPlusRIT,,816
2019-11-17 00:00:00+00:00,InfoPlusRIT,,334
2019-11-17 01:00:00+00:00,InfoPlusRIT,,159
2019-11-17 02:00:00+00:00,InfoPlusRIT,,153
