2019-11-22 05:00:00+00:00,InfoPlusTRB,,417
2019-11-22 06:00:00+00:00,InfoPlusTRB,,43
2019-11-22 07:00:00+00:00,InfoPlusTRB,,101
2019-11-22 10:00:00+00:00,InfoPlusTRB,,908
2019-11-22 11:00:00+00:00,InfoPlusTRB,,909
2019-11-22 12:00:00+00:00,InfoPlusTRB,,1227
2019-11-22 13:00:00+00:00,InfoPlusTRB,,1234
2019-11-22 14:00:00+00:00,InfoPlusTRB,,1528
2019-11-22 15:00:00+00:00,InfoPlusTRB,,1784
2019-11-22 16:00:00+00:00,InfoPlusTRB,,1386
2019-11-22 17:00:00+00:00,InfoPlusTRB,,745
2019-11-22 18:00:00+00:00,InfoPlusTRB,,243
