2019-11-12 06:00:00+00:00,InfoPlusPIL,,1
2019-11-12 08:00:00+00:00,InfoPlusPIL,,2
2019-11-12 09:00:00+00:00,InfoPlusPIL,,7
2019-11-12 10:00:00+00:00,InfoPlusPIL,,11
2019-11-12 11:00:00+00:00,InfoPlusPIL,,3
2019-11-12 12:00:00+00:00,InfoPlusPIL,,5
2019-11-12 14:00:00+00:00,InfoPlusPIL,,3
2019-11-12 15:00:00+00:00,InfoPlusPIL,,6
2019-11-12 16:00:00+00:00,InfoPlusPIL,,13
2019-11-12 17:00:00+00:00,InfoPlusPIL,,9
2019-11-12 18:00:00+00:00,InfoPlusPIL,,22
2019-11-12 19:00:00+00:00,InfoPlusPIL,,12
2019-11-12 20:00:00+00:00,InfoPlusPIL,,3
2019-11-12 21:00:00+00:00,InfoPlusPIL,,8
2019-11-12 22:00:00+00:00,InfoPlusPIL,,1
