2019-11-18 03:00:00+00:00,ArNuRIT,,100
2019-11-18 04:00:00+00:00,ArNuRIT,,404
2019-11-18 05:00:00+00:00,ArNuRIT,,663
2019-11-18 06:00:00+00:00,ArNuRIT,,687
2019-11-18 07:00:00+00:00,ArNuRIT,,683
2019-11-18 08:00:00+00:00,ArNuRIT,,686
2019-11-18 09:00:00+00:00,ArNuRIT,,671
2019-11-18 10:00:00+00:00,ArNuRIT,,640
2019-11-18 11:00:00+00:00,ArNuRIT,,648
2019-11-18 12:00:00+00:00,ArNuRIT,,626
2019-11-18 13:00:00+00:00,ArNuRIT,,650
2019-11-18 14:00:00+00:00,ArNuRIT,,640
2019-11-18 15:00:00+00:00,ArNuRIT,,662
2019-11-18 16:00:00+00:00,ArNuRIT,,677
2019-11-18 17:00:00+00:00,ArNuRIT,,675
2019-11-18 18:00:00+00:00,ArNuRIT,,670
2019-11-18 19:00:00+00:00,ArNuRIT,,652
2019-11-18 20:00:00+00:00,ArNuRIT,,635
2019-11-18 21:00:00+00:00,ArNuRIT,,613
2019-11-18 22:00:00+00:00,ArNuRIT,,604
2019-11-18 23:00:00+00:00,ArNuRIT,,523
2019-11-19 00:00:00+00:00,ArNuRIT,,194
2019-11-19 01:00:00+00:00,ArNuRIT,,110
2019-11-19 02:00:00+00:00,ArNuRIT,,96
