2019-11-15 03:00:00+00:00,InfoPlusDAS,,1079
2019-11-15 04:00:00+00:00,InfoPlusDAS,,4815
2019-11-15 05:00:00+00:00,InfoPlusDAS,,9996
2019-11-15 06:00:00+00:00,InfoPlusDAS,,12350
2019-11-15 07:00:00+00:00,InfoPlusDAS,,12369
2019-11-15 08:00:00+00:00,InfoPlusDAS,,11191
2019-11-15 09:00:00+00:00,InfoPlusDAS,,10379
2019-11-15 10:00:00+00:00,InfoPlusDAS,,9869
2019-11-15 11:00:00+00:00,InfoPlusDAS,,10050
2019-11-15 12:00:00+00:00,InfoPlusDAS,,10474
2019-11-15 13:00:00+00:00,InfoPlusDAS,,10366
2019-11-15 14:00:00+00:00,InfoPlusDAS,,11224
2019-11-15 15:00:00+00:00,InfoPlusDAS,,11133
2019-11-15 16:00:00+00:00,InfoPlusDAS,,11783
2019-11-15 17:00:00+00:00,InfoPlusDAS,,11431
2019-11-15 18:00:00+00:00,InfoPlusDAS,,10466
2019-11-15 19:00:00+00:00,InfoPlusDAS,,9522
2019-11-15 20:00:00+00:00,InfoPlusDAS,,9021
2019-11-15 21:00:00+00:00,InfoPlusDAS,,8410
2019-11-15 22:00:00+00:00,InfoPlusDAS,,6698
2019-11-15 23:00:00+00:00,InfoPlusDAS,,4376
2019-11-16 00:00:00+00:00,InfoPlusDAS,,1336
2019-11-16 01:00:00+00:00,InfoPlusDAS,,317
2019-11-16 02:00:00+00:00,InfoPlusDAS,,55
