2019-11-27 03:00:00+00:00,InfoPlusRIT,,500
2019-11-27 04:00:00+00:00,InfoPlusRIT,,1048
2019-11-27 05:00:00+00:00,InfoPlusRIT,,2719
2019-11-27 06:00:00+00:00,InfoPlusRIT,,4424
2019-11-27 07:00:00+00:00,InfoPlusRIT,,4551
2019-11-27 08:00:00+00:00,InfoPlusRIT,,4288
2019-11-27 09:00:00+00:00,InfoPlusRIT,,3590
2019-11-27 10:00:00+00:00,InfoPlusRIT,,3232
2019-11-27 11:00:00+00:00,InfoPlusRIT,,3457
2019-11-27 12:00:00+00:00,InfoPlusRIT,,4315
2019-11-27 13:00:00+00:00,InfoPlusRIT,,4054
2019-11-27 14:00:00+00:00,InfoPlusRIT,,4190
2019-11-27 15:00:00+00:00,InfoPlusRIT,,4434
2019-11-27 16:00:00+00:00,InfoPlusRIT,,5162
2019-11-27 17:00:00+00:00,InfoPlusRIT,,4985
2019-11-27 18:00:00+00:00,InfoPlusRIT,,4387
2019-11-27 19:00:00+00:00,InfoPlusRIT,,3367
2019-11-27 20:00:00+00:00,InfoPlusRIT,,6040
2019-11-27 21:00:00+00:00,InfoPlusRIT,,20193
2019-11-27 22:00:00+00:00,InfoPlusRIT,,4699
2019-11-27 23:00:00+00:00,InfoPlusRIT,,3150
2019-11-28 00:00:00+00:00,InfoPlusRIT,,1012
2019-11-28 01:00:00+00:00,InfoPlusRIT,,1071
2019-11-28 02:00:00+00:00,InfoPlusRIT,,1046
