2019-11-18 05:00:00+00:00,InfoPlusPIL,,4
2019-11-18 06:00:00+00:00,InfoPlusPIL,,2
2019-11-18 07:00:00+00:00,InfoPlusPIL,,12
2019-11-18 08:00:00+00:00,InfoPlusPIL,,8
2019-11-18 09:00:00+00:00,InfoPlusPIL,,3
2019-11-18 11:00:00+00:00,InfoPlusPIL,,3
2019-11-18 12:00:00+00:00,InfoPlusPIL,,7
2019-11-18 13:00:00+00:00,InfoPlusPIL,,3
2019-11-18 15:00:00+00:00,InfoPlusPIL,,9
2019-11-18 18:00:00+00:00,InfoPlusPIL,,7
2019-11-18 19:00:00+00:00,InfoPlusPIL,,6
2019-11-18 20:00:00+00:00,InfoPlusPIL,,1
2019-11-18 21:00:00+00:00,InfoPlusPIL,,1
2019-11-19 00:00:00+00:00,InfoPlusPIL,,1
