2019-11-28 03:00:00+00:00,OVFiets,,25923
2019-11-28 04:00:00+00:00,OVFiets,,25996
2019-11-28 05:00:00+00:00,OVFiets,,24774
2019-11-28 06:00:00+00:00,OVFiets,,31801
2019-11-28 07:00:00+00:00,OVFiets,,34657
2019-11-28 08:00:00+00:00,OVFiets,,33306
2019-11-28 09:00:00+00:00,OVFiets,,29536
2019-11-28 10:00:00+00:00,OVFiets,,26463
2019-11-28 11:00:00+00:00,OVFiets,,24622
2019-11-28 12:00:00+00:00,OVFiets,,27308
2019-11-28 13:00:00+00:00,OVFiets,,27240
2019-11-28 14:00:00+00:00,OVFiets,,27289
2019-11-28 15:00:00+00:00,OVFiets,,30638
2019-11-28 16:00:00+00:00,OVFiets,,30554
2019-11-28 17:00:00+00:00,OVFiets,,27752
2019-11-28 18:00:00+00:00,OVFiets,,27234
2019-11-28 19:00:00+00:00,OVFiets,,31221
2019-11-28 20:00:00+00:00,OVFiets,,28870
2019-11-28 21:00:00+00:00,OVFiets,,27755
2019-11-28 22:00:00+00:00,OVFiets,,24625
2019-11-28 23:00:00+00:00,OVFiets,,24316
2019-11-29 00:00:00+00:00,OVFiets,,25780
2019-11-29 01:00:00+00:00,OVFiets,,23950
2019-11-29 02:00:00+00:00,OVFiets,,26478
