2019-11-11 03:00:00+00:00,InfoPlusDVS,,1253
2019-11-11 04:00:00+00:00,InfoPlusDVS,,5355
2019-11-11 05:00:00+00:00,InfoPlusDVS,,11330
2019-11-11 06:00:00+00:00,InfoPlusDVS,,13128
2019-11-11 07:00:00+00:00,InfoPlusDVS,,13263
2019-11-11 08:00:00+00:00,InfoPlusDVS,,12272
2019-11-11 09:00:00+00:00,InfoPlusDVS,,10697
2019-11-11 10:00:00+00:00,InfoPlusDVS,,10221
2019-11-11 11:00:00+00:00,InfoPlusDVS,,10920
2019-11-11 12:00:00+00:00,InfoPlusDVS,,10990
2019-11-11 13:00:00+00:00,InfoPlusDVS,,12333
2019-11-11 14:00:00+00:00,InfoPlusDVS,,13110
2019-11-11 15:00:00+00:00,InfoPlusDVS,,13584
2019-11-11 16:00:00+00:00,InfoPlusDVS,,15318
2019-11-11 17:00:00+00:00,InfoPlusDVS,,14216
2019-11-11 18:00:00+00:00,InfoPlusDVS,,11514
2019-11-11 19:00:00+00:00,InfoPlusDVS,,9732
2019-11-11 20:00:00+00:00,InfoPlusDVS,,8191
2019-11-11 21:00:00+00:00,InfoPlusDVS,,7565
2019-11-11 22:00:00+00:00,InfoPlusDVS,,6317
2019-11-11 23:00:00+00:00,InfoPlusDVS,,3856
2019-11-12 00:00:00+00:00,InfoPlusDVS,,598
2019-11-12 01:00:00+00:00,InfoPlusDVS,,57
2019-11-12 02:00:00+00:00,InfoPlusDVS,,99
