2019-11-30 03:00:00+00:00,ArNuRIT,,96
2019-11-30 04:00:00+00:00,ArNuRIT,,223
2019-11-30 05:00:00+00:00,ArNuRIT,,477
2019-11-30 06:00:00+00:00,ArNuRIT,,656
2019-11-30 07:00:00+00:00,ArNuRIT,,658
2019-11-30 08:00:00+00:00,ArNuRIT,,657
2019-11-30 09:00:00+00:00,ArNuRIT,,642
2019-11-30 10:00:00+00:00,ArNuRIT,,650
2019-11-30 11:00:00+00:00,ArNuRIT,,645
2019-11-30 12:00:00+00:00,ArNuRIT,,619
2019-11-30 13:00:00+00:00,ArNuRIT,,598
2019-11-30 14:00:00+00:00,ArNuRIT,,583
2019-11-30 15:00:00+00:00,ArNuRIT,,589
2019-11-30 16:00:00+00:00,ArNuRIT,,651
2019-11-30 17:00:00+00:00,ArNuRIT,,647
2019-11-30 18:00:00+00:00,ArNuRIT,,644
2019-11-30 19:00:00+00:00,ArNuRIT,,653
2019-11-30 20:00:00+00:00,ArNuRIT,,646
2019-11-30 21:00:00+00:00,ArNuRIT,,657
2019-11-30 22:00:00+00:00,ArNuRIT,,636
2019-11-30 23:00:00+00:00,ArNuRIT,,584
2019-12-01 00:00:00+00:00,ArNuRIT,,328
2019-12-01 01:00:00+00:00,ArNuRIT,,134
2019-12-01 02:00:00+00:00,ArNuRIT,,69
