2019-11-13 03:00:00+00:00,InfoPlusDAS,,1059
2019-11-13 04:00:00+00:00,InfoPlusDAS,,4690
2019-11-13 05:00:00+00:00,InfoPlusDAS,,10513
2019-11-13 06:00:00+00:00,InfoPlusDAS,,12675
2019-11-13 07:00:00+00:00,InfoPlusDAS,,12457
2019-11-13 08:00:00+00:00,InfoPlusDAS,,11854
2019-11-13 09:00:00+00:00,InfoPlusDAS,,11614
2019-11-13 10:00:00+00:00,InfoPlusDAS,,12185
2019-11-13 11:00:00+00:00,InfoPlusDAS,,12895
2019-11-13 12:00:00+00:00,InfoPlusDAS,,12294
2019-11-13 13:00:00+00:00,InfoPlusDAS,,12356
2019-11-13 14:00:00+00:00,InfoPlusDAS,,12725
2019-11-13 15:00:00+00:00,InfoPlusDAS,,13172
2019-11-13 16:00:00+00:00,InfoPlusDAS,,14133
2019-11-13 17:00:00+00:00,InfoPlusDAS,,13460
2019-11-13 18:00:00+00:00,InfoPlusDAS,,11463
2019-11-13 19:00:00+00:00,InfoPlusDAS,,10315
2019-11-13 20:00:00+00:00,InfoPlusDAS,,9102
2019-11-13 21:00:00+00:00,InfoPlusDAS,,7823
2019-11-13 22:00:00+00:00,InfoPlusDAS,,6848
2019-11-13 23:00:00+00:00,InfoPlusDAS,,3968
2019-11-14 00:00:00+00:00,InfoPlusDAS,,723
2019-11-14 01:00:00+00:00,InfoPlusDAS,,53
2019-11-14 02:00:00+00:00,InfoPlusDAS,,77
