2019-11-05 03:00:00+00:00,OVFiets,,32688
2019-11-05 04:00:00+00:00,OVFiets,,29388
2019-11-05 05:00:00+00:00,OVFiets,,27233
2019-11-05 06:00:00+00:00,OVFiets,,29077
2019-11-05 07:00:00+00:00,OVFiets,,28802
2019-11-05 08:00:00+00:00,OVFiets,,28359
2019-11-05 09:00:00+00:00,OVFiets,,28443
2019-11-05 10:00:00+00:00,OVFiets,,28740
2019-11-05 11:00:00+00:00,OVFiets,,29086
2019-11-05 12:00:00+00:00,OVFiets,,27621
2019-11-05 13:00:00+00:00,OVFiets,,29650
2019-11-05 14:00:00+00:00,OVFiets,,30823
2019-11-05 15:00:00+00:00,OVFiets,,31037
2019-11-05 16:00:00+00:00,OVFiets,,30528
2019-11-05 17:00:00+00:00,OVFiets,,28016
2019-11-05 18:00:00+00:00,OVFiets,,29745
2019-11-05 19:00:00+00:00,OVFiets,,30999
2019-11-05 20:00:00+00:00,OVFiets,,30861
2019-11-05 21:00:00+00:00,OVFiets,,29996
2019-11-05 22:00:00+00:00,OVFiets,,28771
2019-11-05 23:00:00+00:00,OVFiets,,28855
2019-11-06 00:00:00+00:00,OVFiets,,28849
2019-11-06 01:00:00+00:00,OVFiets,,30814
2019-11-06 02:00:00+00:00,OVFiets,,31095
