2019-11-01 03:00:00+00:00,ArNuRIT,,52
2019-11-01 04:00:00+00:00,ArNuRIT,,342
2019-11-01 05:00:00+00:00,ArNuRIT,,1002
2019-11-01 06:00:00+00:00,ArNuRIT,,1305
2019-11-01 07:00:00+00:00,ArNuRIT,,1326
2019-11-01 08:00:00+00:00,ArNuRIT,,1446
2019-11-01 09:00:00+00:00,ArNuRIT,,1509
2019-11-01 10:00:00+00:00,ArNuRIT,,1485
2019-11-01 11:00:00+00:00,ArNuRIT,,1457
2019-11-01 12:00:00+00:00,ArNuRIT,,1434
2019-11-01 13:00:00+00:00,ArNuRIT,,1380
2019-11-01 14:00:00+00:00,ArNuRIT,,1277
2019-11-01 15:00:00+00:00,ArNuRIT,,1377
2019-11-01 16:00:00+00:00,ArNuRIT,,1419
2019-11-01 17:00:00+00:00,ArNuRIT,,1414
2019-11-01 18:00:00+00:00,ArNuRIT,,1373
2019-11-01 19:00:00+00:00,ArNuRIT,,1262
2019-11-01 20:00:00+00:00,ArNuRIT,,1234
2019-11-01 21:00:00+00:00,ArNuRIT,,1188
2019-11-01 22:00:00+00:00,ArNuRIT,,1167
2019-11-01 23:00:00+00:00,ArNuRIT,,981
2019-11-02 00:00:00+00:00,ArNuRIT,,406
2019-11-02 01:00:00+00:00,ArNuRIT,,86
2019-11-02 02:00:00+00:00,ArNuRIT,,33
