2019-11-15 03:00:00+00:00,KV6posinfo,,9117
2019-11-15 04:00:00+00:00,KV6posinfo,,23578
2019-11-15 05:00:00+00:00,KV6posinfo,,41196
2019-11-15 06:00:00+00:00,KV6posinfo,,52524
2019-11-15 07:00:00+00:00,KV6posinfo,,52296
2019-11-15 08:00:00+00:00,KV6posinfo,,47387
2019-11-15 09:00:00+00:00,KV6posinfo,,46598
2019-11-15 10:00:00+00:00,KV6posinfo,,46569
2019-11-15 11:00:00+00:00,KV6posinfo,,46371
2019-11-15 12:00:00+00:00,KV6posinfo,,46172
2019-11-15 13:00:00+00:00,KV6posinfo,,49316
2019-11-15 14:00:00+00:00,KV6posinfo,,52564
2019-11-15 15:00:00+00:00,KV6posinfo,,59583
2019-11-15 16:00:00+00:00,KV6posinfo,,72084
2019-11-15 17:00:00+00:00,KV6posinfo,,64676
2019-11-15 18:00:00+00:00,KV6posinfo,,50456
2019-11-15 19:00:00+00:00,KV6posinfo,,44383
2019-11-15 20:00:00+00:00,KV6posinfo,,42978
2019-11-15 21:00:00+00:00,KV6posinfo,,39453
2019-11-15 22:00:00+00:00,KV6posinfo,,38902
2019-11-15 23:00:00+00:00,KV6posinfo,,30336
2019-11-16 00:00:00+00:00,KV6posinfo,,19356
2019-11-16 01:00:00+00:00,KV6posinfo,,14668
2019-11-16 02:00:00+00:00,KV6posinfo,,14803
2019-11-16 03:00:00+00:00,KV6posinfo,,2
