2019-11-30 03:00:00+00:00,KV17cvlinfo,,51
2019-11-30 04:00:00+00:00,KV17cvlinfo,,4
2019-11-30 05:00:00+00:00,KV17cvlinfo,,68
2019-11-30 06:00:00+00:00,KV17cvlinfo,,135
2019-11-30 07:00:00+00:00,KV17cvlinfo,,164
2019-11-30 08:00:00+00:00,KV17cvlinfo,,221
2019-11-30 09:00:00+00:00,KV17cvlinfo,,232
2019-11-30 10:00:00+00:00,KV17cvlinfo,,254
2019-11-30 11:00:00+00:00,KV17cvlinfo,,302
2019-11-30 12:00:00+00:00,KV17cvlinfo,,276
2019-11-30 13:00:00+00:00,KV17cvlinfo,,466
2019-11-30 14:00:00+00:00,KV17cvlinfo,,267
2019-11-30 15:00:00+00:00,KV17cvlinfo,,246
2019-11-30 16:00:00+00:00,KV17cvlinfo,,216
2019-11-30 17:00:00+00:00,KV17cvlinfo,,255
2019-11-30 18:00:00+00:00,KV17cvlinfo,,135
2019-11-30 19:00:00+00:00,KV17cvlinfo,,132
2019-11-30 20:00:00+00:00,KV17cvlinfo,,103
2019-11-30 21:00:00+00:00,KV17cvlinfo,,131
2019-11-30 22:00:00+00:00,KV17cvlinfo,,81
2019-11-30 23:00:00+00:00,KV17cvlinfo,,95
2019-12-01 00:00:00+00:00,KV17cvlinfo,,8
2019-12-01 01:00:00+00:00,KV17cvlinfo,,2
2019-12-01 02:00:00+00:00,KV17cvlinfo,,22
