2019-11-12 03:00:00+00:00,InfoPlusDAS,,1079
2019-11-12 04:00:00+00:00,InfoPlusDAS,,4690
2019-11-12 05:00:00+00:00,InfoPlusDAS,,9765
2019-11-12 06:00:00+00:00,InfoPlusDAS,,12211
2019-11-12 07:00:00+00:00,InfoPlusDAS,,12996
2019-11-12 08:00:00+00:00,InfoPlusDAS,,12118
2019-11-12 09:00:00+00:00,InfoPlusDAS,,11239
2019-11-12 10:00:00+00:00,InfoPlusDAS,,11016
2019-11-12 11:00:00+00:00,InfoPlusDAS,,10824
2019-11-12 12:00:00+00:00,InfoPlusDAS,,10517
2019-11-12 13:00:00+00:00,InfoPlusDAS,,10034
2019-11-12 14:00:00+00:00,InfoPlusDAS,,10458
2019-11-12 15:00:00+00:00,InfoPlusDAS,,11281
2019-11-12 16:00:00+00:00,InfoPlusDAS,,12621
2019-11-12 17:00:00+00:00,InfoPlusDAS,,11843
2019-11-12 18:00:00+00:00,InfoPlusDAS,,10827
2019-11-12 19:00:00+00:00,InfoPlusDAS,,8927
2019-11-12 20:00:00+00:00,InfoPlusDAS,,3210
2019-11-12 21:00:00+00:00,InfoPlusDAS,,12443
2019-11-12 22:00:00+00:00,InfoPlusDAS,,6786
2019-11-12 23:00:00+00:00,InfoPlusDAS,,3886
2019-11-13 00:00:00+00:00,InfoPlusDAS,,493
2019-11-13 01:00:00+00:00,InfoPlusDAS,,64
2019-11-13 02:00:00+00:00,InfoPlusDAS,,80
