2019-11-27 03:00:00+00:00,KV6posinfo,,7123
2019-11-27 04:00:00+00:00,KV6posinfo,,22882
2019-11-27 05:00:00+00:00,KV6posinfo,,45900
2019-11-27 06:00:00+00:00,KV6posinfo,,63891
2019-11-27 07:00:00+00:00,KV6posinfo,,79424
2019-11-27 08:00:00+00:00,KV6posinfo,,71746
2019-11-27 09:00:00+00:00,KV6posinfo,,67700
2019-11-27 10:00:00+00:00,KV6posinfo,,66755
2019-11-27 11:00:00+00:00,KV6posinfo,,66335
2019-11-27 12:00:00+00:00,KV6posinfo,,67955
2019-11-27 13:00:00+00:00,KV6posinfo,,69212
2019-11-27 14:00:00+00:00,KV6posinfo,,74081
2019-11-27 15:00:00+00:00,KV6posinfo,,77642
2019-11-27 16:00:00+00:00,KV6posinfo,,77986
2019-11-27 17:00:00+00:00,KV6posinfo,,68987
2019-11-27 18:00:00+00:00,KV6posinfo,,52862
2019-11-27 19:00:00+00:00,KV6posinfo,,46474
2019-11-27 20:00:00+00:00,KV6posinfo,,44072
2019-11-27 21:00:00+00:00,KV6posinfo,,40760
2019-11-27 22:00:00+00:00,KV6posinfo,,38665
2019-11-27 23:00:00+00:00,KV6posinfo,,31409
2019-11-28 00:00:00+00:00,KV6posinfo,,13095
2019-11-28 01:00:00+00:00,KV6posinfo,,5957
2019-11-28 02:00:00+00:00,KV6posinfo,,6047
2019-11-28 03:00:00+00:00,KV6posinfo,,1
