2019-11-22 05:00:00+00:00,InfoPlusPIS,,115
2019-11-22 06:00:00+00:00,InfoPlusPIS,,62
2019-11-22 07:00:00+00:00,InfoPlusPIS,,50
2019-11-22 10:00:00+00:00,InfoPlusPIS,,275
2019-11-22 11:00:00+00:00,InfoPlusPIS,,328
2019-11-22 12:00:00+00:00,InfoPlusPIS,,374
2019-11-22 13:00:00+00:00,InfoPlusPIS,,443
2019-11-22 14:00:00+00:00,InfoPlusPIS,,736
2019-11-22 15:00:00+00:00,InfoPlusPIS,,638
2019-11-22 16:00:00+00:00,InfoPlusPIS,,482
2019-11-22 17:00:00+00:00,InfoPlusPIS,,178
2019-11-22 18:00:00+00:00,InfoPlusPIS,,43
