2019-11-28 03:00:00+00:00,InfoPlusDAS,,1108
2019-11-28 04:00:00+00:00,InfoPlusDAS,,4878
2019-11-28 05:00:00+00:00,InfoPlusDAS,,11076
2019-11-28 06:00:00+00:00,InfoPlusDAS,,14440
2019-11-28 07:00:00+00:00,InfoPlusDAS,,15831
2019-11-28 08:00:00+00:00,InfoPlusDAS,,15175
2019-11-28 09:00:00+00:00,InfoPlusDAS,,13464
2019-11-28 10:00:00+00:00,InfoPlusDAS,,12602
2019-11-28 11:00:00+00:00,InfoPlusDAS,,12060
2019-11-28 12:00:00+00:00,InfoPlusDAS,,12028
2019-11-28 13:00:00+00:00,InfoPlusDAS,,11529
2019-11-28 14:00:00+00:00,InfoPlusDAS,,12389
2019-11-28 15:00:00+00:00,InfoPlusDAS,,13621
2019-11-28 16:00:00+00:00,InfoPlusDAS,,15612
2019-11-28 17:00:00+00:00,InfoPlusDAS,,16137
2019-11-28 18:00:00+00:00,InfoPlusDAS,,13612
2019-11-28 19:00:00+00:00,InfoPlusDAS,,11207
2019-11-28 20:00:00+00:00,InfoPlusDAS,,9168
2019-11-28 21:00:00+00:00,InfoPlusDAS,,8557
2019-11-28 22:00:00+00:00,InfoPlusDAS,,7191
2019-11-28 23:00:00+00:00,InfoPlusDAS,,4708
2019-11-29 00:00:00+00:00,InfoPlusDAS,,694
2019-11-29 01:00:00+00:00,InfoPlusDAS,,29
2019-11-29 02:00:00+00:00,InfoPlusDAS,,87
