2019-11-28 03:00:00+00:00,InfoPlusDVS,,1299
2019-11-28 04:00:00+00:00,InfoPlusDVS,,5400
2019-11-28 05:00:00+00:00,InfoPlusDVS,,11665
2019-11-28 06:00:00+00:00,InfoPlusDVS,,14531
2019-11-28 07:00:00+00:00,InfoPlusDVS,,15646
2019-11-28 08:00:00+00:00,InfoPlusDVS,,14931
2019-11-28 09:00:00+00:00,InfoPlusDVS,,13536
2019-11-28 10:00:00+00:00,InfoPlusDVS,,12736
2019-11-28 11:00:00+00:00,InfoPlusDVS,,12113
2019-11-28 12:00:00+00:00,InfoPlusDVS,,12345
2019-11-28 13:00:00+00:00,InfoPlusDVS,,11591
2019-11-28 14:00:00+00:00,InfoPlusDVS,,12415
2019-11-28 15:00:00+00:00,InfoPlusDVS,,14010
2019-11-28 16:00:00+00:00,InfoPlusDVS,,15742
2019-11-28 17:00:00+00:00,InfoPlusDVS,,15996
2019-11-28 18:00:00+00:00,InfoPlusDVS,,13494
2019-11-28 19:00:00+00:00,InfoPlusDVS,,11087
2019-11-28 20:00:00+00:00,InfoPlusDVS,,9271
2019-11-28 21:00:00+00:00,InfoPlusDVS,,8693
2019-11-28 22:00:00+00:00,InfoPlusDVS,,7036
2019-11-28 23:00:00+00:00,InfoPlusDVS,,4347
2019-11-29 00:00:00+00:00,InfoPlusDVS,,602
2019-11-29 01:00:00+00:00,InfoPlusDVS,,43
2019-11-29 02:00:00+00:00,InfoPlusDVS,,110
2019-11-29 03:00:00+00:00,InfoPlusDVS,,4
