2019-11-27 04:00:00+00:00,InfoPlusPIL,,1
2019-11-27 05:00:00+00:00,InfoPlusPIL,,10
2019-11-27 06:00:00+00:00,InfoPlusPIL,,9
2019-11-27 07:00:00+00:00,InfoPlusPIL,,14
2019-11-27 08:00:00+00:00,InfoPlusPIL,,8
2019-11-27 09:00:00+00:00,InfoPlusPIL,,7
2019-11-27 10:00:00+00:00,InfoPlusPIL,,1
2019-11-27 11:00:00+00:00,InfoPlusPIL,,12
2019-11-27 12:00:00+00:00,InfoPlusPIL,,17
2019-11-27 13:00:00+00:00,InfoPlusPIL,,7
2019-11-27 14:00:00+00:00,InfoPlusPIL,,8
2019-11-27 15:00:00+00:00,InfoPlusPIL,,14
2019-11-27 16:00:00+00:00,InfoPlusPIL,,12
2019-11-27 17:00:00+00:00,InfoPlusPIL,,10
2019-11-27 18:00:00+00:00,InfoPlusPIL,,13
2019-11-27 19:00:00+00:00,InfoPlusPIL,,4
2019-11-27 20:00:00+00:00,InfoPlusPIL,,3
2019-11-27 21:00:00+00:00,InfoPlusPIL,,4
2019-11-27 22:00:00+00:00,InfoPlusPIL,,8
2019-11-27 23:00:00+00:00,InfoPlusPIL,,6
2019-11-28 00:00:00+00:00,InfoPlusPIL,,2
2019-11-28 02:00:00+00:00,InfoPlusPIL,,1
