2019-11-29 03:00:00+00:00,OVFiets,,26147
2019-11-29 04:00:00+00:00,OVFiets,,25909
2019-11-29 05:00:00+00:00,OVFiets,,25159
2019-11-29 06:00:00+00:00,OVFiets,,27225
2019-11-29 07:00:00+00:00,OVFiets,,27007
2019-11-29 08:00:00+00:00,OVFiets,,26477
2019-11-29 09:00:00+00:00,OVFiets,,26917
2019-11-29 10:00:00+00:00,OVFiets,,27662
2019-11-29 11:00:00+00:00,OVFiets,,26282
2019-11-29 12:00:00+00:00,OVFiets,,28403
2019-11-29 13:00:00+00:00,OVFiets,,28023
2019-11-29 14:00:00+00:00,OVFiets,,28589
2019-11-29 15:00:00+00:00,OVFiets,,28973
2019-11-29 16:00:00+00:00,OVFiets,,26454
2019-11-29 17:00:00+00:00,OVFiets,,28729
2019-11-29 18:00:00+00:00,OVFiets,,27637
2019-11-29 19:00:00+00:00,OVFiets,,26639
2019-11-29 20:00:00+00:00,OVFiets,,26613
2019-11-29 21:00:00+00:00,OVFiets,,28725
2019-11-29 22:00:00+00:00,OVFiets,,24936
2019-11-29 23:00:00+00:00,OVFiets,,24811
2019-11-30 00:00:00+00:00,OVFiets,,25263
2019-11-30 01:00:00+00:00,OVFiets,,25370
2019-11-30 02:00:00+00:00,OVFiets,,23970
