2019-11-10 03:00:00+00:00,InfoPlusRIT,,706
2019-11-10 04:00:00+00:00,InfoPlusRIT,,570
2019-11-10 05:00:00+00:00,InfoPlusRIT,,903
2019-11-10 06:00:00+00:00,InfoPlusRIT,,1538
2019-11-10 07:00:00+00:00,InfoPlusRIT,,2208
2019-11-10 08:00:00+00:00,InfoPlusRIT,,2065
2019-11-10 09:00:00+00:00,InfoPlusRIT,,1944
2019-11-10 10:00:00+00:00,InfoPlusRIT,,1927
2019-11-10 11:00:00+00:00,InfoPlusRIT,,2087
2019-11-10 12:00:00+00:00,InfoPlusRIT,,1868
2019-11-10 13:00:00+00:00,InfoPlusRIT,,1777
2019-11-10 14:00:00+00:00,InfoPlusRIT,,1784
2019-11-10 15:00:00+00:00,InfoPlusRIT,,1812
2019-11-10 16:00:00+00:00,InfoPlusRIT,,1827
2019-11-10 17:00:00+00:00,InfoPlusRIT,,1890
2019-11-10 18:00:00+00:00,InfoPlusRIT,,1777
2019-11-10 19:00:00+00:00,InfoPlusRIT,,1653
2019-11-10 20:00:00+00:00,InfoPlusRIT,,1595
2019-11-10 21:00:00+00:00,InfoPlusRIT,,15748
2019-11-10 22:00:00+00:00,InfoPlusRIT,,1511
2019-11-10 23:00:00+00:00,InfoPlusRIT,,962
2019-11-11 00:00:00+00:00,InfoPlusRIT,,181
2019-11-11 01:00:00+00:00,InfoPlusRIT,,259
2019-11-11 02:00:00+00:00,InfoPlusRIT,,487
