2019-11-01 03:00:00+00:00,InfoPlusTRB,,237
2019-11-01 04:00:00+00:00,InfoPlusTRB,,149
2019-11-01 05:00:00+00:00,InfoPlusTRB,,62
2019-11-01 06:00:00+00:00,InfoPlusTRB,,216
2019-11-01 07:00:00+00:00,InfoPlusTRB,,12
2019-11-01 08:00:00+00:00,InfoPlusTRB,,388
2019-11-01 09:00:00+00:00,InfoPlusTRB,,1058
2019-11-01 10:00:00+00:00,InfoPlusTRB,,402
2019-11-01 11:00:00+00:00,InfoPlusTRB,,808
2019-11-01 12:00:00+00:00,InfoPlusTRB,,246
2019-11-01 13:00:00+00:00,InfoPlusTRB,,282
2019-11-01 14:00:00+00:00,InfoPlusTRB,,82
2019-11-01 15:00:00+00:00,InfoPlusTRB,,44
2019-11-01 16:00:00+00:00,InfoPlusTRB,,88
2019-11-01 18:00:00+00:00,InfoPlusTRB,,103
2019-11-01 20:00:00+00:00,InfoPlusTRB,,94
2019-11-01 21:00:00+00:00,InfoPlusTRB,,156
2019-11-01 22:00:00+00:00,InfoPlusTRB,,115
