2019-11-04 03:00:00+00:00,InfoPlusRIT,,495
2019-11-04 04:00:00+00:00,InfoPlusRIT,,2112
2019-11-04 05:00:00+00:00,InfoPlusRIT,,2875
2019-11-04 06:00:00+00:00,InfoPlusRIT,,3677
2019-11-04 07:00:00+00:00,InfoPlusRIT,,4188
2019-11-04 08:00:00+00:00,InfoPlusRIT,,4484
2019-11-04 09:00:00+00:00,InfoPlusRIT,,3610
2019-11-04 10:00:00+00:00,InfoPlusRIT,,3853
2019-11-04 11:00:00+00:00,InfoPlusRIT,,4328
2019-11-04 12:00:00+00:00,InfoPlusRIT,,4177
2019-11-04 13:00:00+00:00,InfoPlusRIT,,4204
2019-11-04 14:00:00+00:00,InfoPlusRIT,,5302
2019-11-04 15:00:00+00:00,InfoPlusRIT,,4971
2019-11-04 16:00:00+00:00,InfoPlusRIT,,5276
2019-11-04 17:00:00+00:00,InfoPlusRIT,,4908
2019-11-04 18:00:00+00:00,InfoPlusRIT,,4488
2019-11-04 19:00:00+00:00,InfoPlusRIT,,3365
2019-11-04 20:00:00+00:00,InfoPlusRIT,,2934
2019-11-04 21:00:00+00:00,InfoPlusRIT,,17256
2019-11-04 22:00:00+00:00,InfoPlusRIT,,1830
2019-11-04 23:00:00+00:00,InfoPlusRIT,,1135
2019-11-05 00:00:00+00:00,InfoPlusRIT,,235
2019-11-05 01:00:00+00:00,InfoPlusRIT,,506
2019-11-05 02:00:00+00:00,InfoPlusRIT,,940
