2019-11-05 03:00:00+00:00,KV6posinfo,,8245
2019-11-05 04:00:00+00:00,KV6posinfo,,25430
2019-11-05 05:00:00+00:00,KV6posinfo,,53589
2019-11-05 06:00:00+00:00,KV6posinfo,,72524
2019-11-05 07:00:00+00:00,KV6posinfo,,76014
2019-11-05 08:00:00+00:00,KV6posinfo,,68054
2019-11-05 09:00:00+00:00,KV6posinfo,,63237
2019-11-05 10:00:00+00:00,KV6posinfo,,61523
2019-11-05 11:00:00+00:00,KV6posinfo,,61448
2019-11-05 12:00:00+00:00,KV6posinfo,,62942
2019-11-05 13:00:00+00:00,KV6posinfo,,66603
2019-11-05 14:00:00+00:00,KV6posinfo,,72018
2019-11-05 15:00:00+00:00,KV6posinfo,,74456
2019-11-05 16:00:00+00:00,KV6posinfo,,74993
2019-11-05 17:00:00+00:00,KV6posinfo,,67440
2019-11-05 18:00:00+00:00,KV6posinfo,,50591
2019-11-05 19:00:00+00:00,KV6posinfo,,44634
2019-11-05 20:00:00+00:00,KV6posinfo,,42815
2019-11-05 21:00:00+00:00,KV6posinfo,,41060
2019-11-05 22:00:00+00:00,KV6posinfo,,37780
2019-11-05 23:00:00+00:00,KV6posinfo,,30650
2019-11-06 00:00:00+00:00,KV6posinfo,,12540
2019-11-06 01:00:00+00:00,KV6posinfo,,6238
2019-11-06 02:00:00+00:00,KV6posinfo,,6794
