2019-11-06 04:00:00+00:00,InfoPlusPIL,,1
2019-11-06 05:00:00+00:00,InfoPlusPIL,,8
2019-11-06 06:00:00+00:00,InfoPlusPIL,,7
2019-11-06 07:00:00+00:00,InfoPlusPIL,,2
2019-11-06 08:00:00+00:00,InfoPlusPIL,,16
2019-11-06 09:00:00+00:00,InfoPlusPIL,,11
2019-11-06 10:00:00+00:00,InfoPlusPIL,,14
2019-11-06 11:00:00+00:00,InfoPlusPIL,,7
2019-11-06 13:00:00+00:00,InfoPlusPIL,,7
2019-11-06 14:00:00+00:00,InfoPlusPIL,,3
2019-11-06 15:00:00+00:00,InfoPlusPIL,,4
2019-11-06 16:00:00+00:00,InfoPlusPIL,,9
2019-11-06 17:00:00+00:00,InfoPlusPIL,,9
2019-11-06 19:00:00+00:00,InfoPlusPIL,,1
2019-11-06 21:00:00+00:00,InfoPlusPIL,,1
