2019-11-05 03:00:00+00:00,ArNuRIT,,56
2019-11-05 04:00:00+00:00,ArNuRIT,,313
2019-11-05 05:00:00+00:00,ArNuRIT,,1005
2019-11-05 06:00:00+00:00,ArNuRIT,,1299
2019-11-05 07:00:00+00:00,ArNuRIT,,1361
2019-11-05 08:00:00+00:00,ArNuRIT,,1283
2019-11-05 09:00:00+00:00,ArNuRIT,,1211
2019-11-05 10:00:00+00:00,ArNuRIT,,1248
2019-11-05 11:00:00+00:00,ArNuRIT,,1238
2019-11-05 12:00:00+00:00,ArNuRIT,,1192
2019-11-05 13:00:00+00:00,ArNuRIT,,1321
2019-11-05 14:00:00+00:00,ArNuRIT,,1453
2019-11-05 15:00:00+00:00,ArNuRIT,,1520
2019-11-05 16:00:00+00:00,ArNuRIT,,1493
2019-11-05 17:00:00+00:00,ArNuRIT,,1409
2019-11-05 18:00:00+00:00,ArNuRIT,,1362
2019-11-05 19:00:00+00:00,ArNuRIT,,1193
2019-11-05 20:00:00+00:00,ArNuRIT,,1092
2019-11-05 21:00:00+00:00,ArNuRIT,,1070
2019-11-05 22:00:00+00:00,ArNuRIT,,1035
2019-11-05 23:00:00+00:00,ArNuRIT,,793
2019-11-06 00:00:00+00:00,ArNuRIT,,142
2019-11-06 01:00:00+00:00,ArNuRIT,,18
2019-11-06 02:00:00+00:00,ArNuRIT,,35
