2019-11-05 05:00:00+00:00,InfoPlusVTBT,,12
2019-11-05 06:00:00+00:00,InfoPlusVTBT,,4
2019-11-05 07:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 08:00:00+00:00,InfoPlusVTBT,,8
2019-11-05 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 10:00:00+00:00,InfoPlusVTBT,,2
2019-11-05 11:00:00+00:00,InfoPlusVTBT,,5
2019-11-05 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-05 13:00:00+00:00,InfoPlusVTBT,,7
2019-11-05 14:00:00+00:00,InfoPlusVTBT,,8
2019-11-05 15:00:00+00:00,InfoPlusVTBT,,5
2019-11-05 18:00:00+00:00,InfoPlusVTBT,,7
2019-11-05 20:00:00+00:00,InfoPlusVTBT,,3
2019-11-05 21:00:00+00:00,InfoPlusVTBT,,5
