2019-11-28 03:00:00+00:00,InfoPlusPIL,,1
2019-11-28 04:00:00+00:00,InfoPlusPIL,,1
2019-11-28 05:00:00+00:00,InfoPlusPIL,,6
2019-11-28 06:00:00+00:00,InfoPlusPIL,,1
2019-11-28 07:00:00+00:00,InfoPlusPIL,,3
2019-11-28 08:00:00+00:00,InfoPlusPIL,,1
2019-11-28 09:00:00+00:00,InfoPlusPIL,,10
2019-11-28 10:00:00+00:00,InfoPlusPIL,,15
2019-11-28 11:00:00+00:00,InfoPlusPIL,,5
2019-11-28 12:00:00+00:00,InfoPlusPIL,,11
2019-11-28 13:00:00+00:00,InfoPlusPIL,,9
2019-11-28 14:00:00+00:00,InfoPlusPIL,,13
2019-11-28 15:00:00+00:00,InfoPlusPIL,,3
2019-11-28 16:00:00+00:00,InfoPlusPIL,,6
2019-11-28 17:00:00+00:00,InfoPlusPIL,,2
2019-11-28 19:00:00+00:00,InfoPlusPIL,,5
2019-11-28 20:00:00+00:00,InfoPlusPIL,,3
2019-11-28 21:00:00+00:00,InfoPlusPIL,,5
2019-11-28 22:00:00+00:00,InfoPlusPIL,,2
2019-11-28 23:00:00+00:00,InfoPlusPIL,,2
