2019-11-30 05:00:00+00:00,InfoPlusPIS,,191
2019-11-30 06:00:00+00:00,InfoPlusPIS,,240
2019-11-30 07:00:00+00:00,InfoPlusPIS,,157
2019-11-30 08:00:00+00:00,InfoPlusPIS,,58
2019-11-30 09:00:00+00:00,InfoPlusPIS,,105
2019-11-30 10:00:00+00:00,InfoPlusPIS,,147
2019-11-30 11:00:00+00:00,InfoPlusPIS,,10
2019-11-30 12:00:00+00:00,InfoPlusPIS,,57
2019-11-30 14:00:00+00:00,InfoPlusPIS,,70
2019-11-30 15:00:00+00:00,InfoPlusPIS,,72
2019-11-30 16:00:00+00:00,InfoPlusPIS,,121
2019-11-30 17:00:00+00:00,InfoPlusPIS,,348
2019-11-30 18:00:00+00:00,InfoPlusPIS,,56
2019-11-30 19:00:00+00:00,InfoPlusPIS,,15
2019-11-30 20:00:00+00:00,InfoPlusPIS,,15
2019-11-30 21:00:00+00:00,InfoPlusPIS,,17
2019-11-30 22:00:00+00:00,InfoPlusPIS,,25
