2019-11-30 03:00:00+00:00,OVFiets,,25884
2019-11-30 04:00:00+00:00,OVFiets,,24474
2019-11-30 05:00:00+00:00,OVFiets,,24614
2019-11-30 06:00:00+00:00,OVFiets,,25219
2019-11-30 07:00:00+00:00,OVFiets,,25233
2019-11-30 08:00:00+00:00,OVFiets,,25406
2019-11-30 09:00:00+00:00,OVFiets,,25899
2019-11-30 10:00:00+00:00,OVFiets,,26755
2019-11-30 11:00:00+00:00,OVFiets,,27914
2019-11-30 12:00:00+00:00,OVFiets,,27123
2019-11-30 13:00:00+00:00,OVFiets,,25714
2019-11-30 14:00:00+00:00,OVFiets,,26090
2019-11-30 15:00:00+00:00,OVFiets,,26547
2019-11-30 16:00:00+00:00,OVFiets,,28765
2019-11-30 17:00:00+00:00,OVFiets,,26842
2019-11-30 18:00:00+00:00,OVFiets,,24565
2019-11-30 19:00:00+00:00,OVFiets,,25389
2019-11-30 20:00:00+00:00,OVFiets,,27098
2019-11-30 21:00:00+00:00,OVFiets,,25374
2019-11-30 22:00:00+00:00,OVFiets,,25330
2019-11-30 23:00:00+00:00,OVFiets,,24067
2019-12-01 00:00:00+00:00,OVFiets,,24891
2019-12-01 01:00:00+00:00,OVFiets,,27113
2019-12-01 02:00:00+00:00,OVFiets,,24791
