2019-11-18 06:00:00+00:00,InfoPlusVTBT,,47
2019-11-18 07:00:00+00:00,InfoPlusVTBT,,14
2019-11-18 08:00:00+00:00,InfoPlusVTBT,,10
2019-11-18 09:00:00+00:00,InfoPlusVTBT,,3
2019-11-18 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-18 11:00:00+00:00,InfoPlusVTBT,,20
2019-11-18 12:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 13:00:00+00:00,InfoPlusVTBT,,6
2019-11-18 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 15:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 16:00:00+00:00,InfoPlusVTBT,,4
2019-11-18 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-18 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-18 19:00:00+00:00,InfoPlusVTBT,,8
2019-11-18 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-18 21:00:00+00:00,InfoPlusVTBT,,1
2019-11-18 22:00:00+00:00,InfoPlusVTBT,,7
