2019-11-06 03:00:00+00:00,InfoPlusDAS,,1076
2019-11-06 04:00:00+00:00,InfoPlusDAS,,4848
2019-11-06 05:00:00+00:00,InfoPlusDAS,,10209
2019-11-06 06:00:00+00:00,InfoPlusDAS,,11417
2019-11-06 07:00:00+00:00,InfoPlusDAS,,11303
2019-11-06 08:00:00+00:00,InfoPlusDAS,,11048
2019-11-06 09:00:00+00:00,InfoPlusDAS,,11035
2019-11-06 10:00:00+00:00,InfoPlusDAS,,10589
2019-11-06 11:00:00+00:00,InfoPlusDAS,,10745
2019-11-06 12:00:00+00:00,InfoPlusDAS,,10190
2019-11-06 13:00:00+00:00,InfoPlusDAS,,10015
2019-11-06 14:00:00+00:00,InfoPlusDAS,,10251
2019-11-06 15:00:00+00:00,InfoPlusDAS,,10651
2019-11-06 16:00:00+00:00,InfoPlusDAS,,11166
2019-11-06 17:00:00+00:00,InfoPlusDAS,,11068
2019-11-06 18:00:00+00:00,InfoPlusDAS,,9848
2019-11-06 19:00:00+00:00,InfoPlusDAS,,8618
2019-11-06 20:00:00+00:00,InfoPlusDAS,,8191
2019-11-06 21:00:00+00:00,InfoPlusDAS,,7631
2019-11-06 22:00:00+00:00,InfoPlusDAS,,6494
2019-11-06 23:00:00+00:00,InfoPlusDAS,,3987
2019-11-07 00:00:00+00:00,InfoPlusDAS,,665
2019-11-07 01:00:00+00:00,InfoPlusDAS,,50
2019-11-07 02:00:00+00:00,InfoPlusDAS,,78
