2019-11-03 03:00:00+00:00,InfoPlusRIT,,424
2019-11-03 04:00:00+00:00,InfoPlusRIT,,786
2019-11-03 05:00:00+00:00,InfoPlusRIT,,962
2019-11-03 06:00:00+00:00,InfoPlusRIT,,1654
2019-11-03 07:00:00+00:00,InfoPlusRIT,,2337
2019-11-03 08:00:00+00:00,InfoPlusRIT,,2125
2019-11-03 09:00:00+00:00,InfoPlusRIT,,2051
2019-11-03 10:00:00+00:00,InfoPlusRIT,,2002
2019-11-03 11:00:00+00:00,InfoPlusRIT,,1955
2019-11-03 12:00:00+00:00,InfoPlusRIT,,2223
2019-11-03 13:00:00+00:00,InfoPlusRIT,,2177
2019-11-03 14:00:00+00:00,InfoPlusRIT,,2129
2019-11-03 15:00:00+00:00,InfoPlusRIT,,2220
2019-11-03 16:00:00+00:00,InfoPlusRIT,,2302
2019-11-03 17:00:00+00:00,InfoPlusRIT,,2374
2019-11-03 18:00:00+00:00,InfoPlusRIT,,2516
2019-11-03 19:00:00+00:00,InfoPlusRIT,,2040
2019-11-03 20:00:00+00:00,InfoPlusRIT,,1696
2019-11-03 21:00:00+00:00,InfoPlusRIT,,9200
2019-11-03 22:00:00+00:00,InfoPlusRIT,,1373
2019-11-03 23:00:00+00:00,InfoPlusRIT,,848
2019-11-04 00:00:00+00:00,InfoPlusRIT,,134
2019-11-04 01:00:00+00:00,InfoPlusRIT,,243
2019-11-04 02:00:00+00:00,InfoPlusRIT,,508
